601 Aschaffenburg-Ost;Bez-Nr;Schnellmeldungen, ist;Schnellmeldungen, max;TYP;ERSTE_SM_A;ERSTE_SM_B;ERSTE_SM_Gueltige_Erststimmen;ERSTE_SM_Gueltige_Zweitstimmen;ERSTE_SM_Ungueltige_Erststimmen;ERSTE_SM_Ungueltige_Zweitstimmen;A1;A2;A3;A;B1;B2;B;Gueltige_Erststimmen;Gueltige_Zweitstimmen;Ungueltige_Erststimmen;Ungueltige_Zweitstimmen;Abgegebene_Erststimmen;Abgegebene_Zweitstimmen;ERSTE_SM_Erststimmen_1;ERSTE_SM_Zweitstimmen_1;Erststimmen_1;Zweitstimmen_1;Listenstimmen_1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;ERSTE_SM_Erststimmen_2;ERSTE_SM_Zweitstimmen_2;Erststimmen_2;Zweitstimmen_2;Listenstimmen_2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;ERSTE_SM_Erststimmen_3;ERSTE_SM_Zweitstimmen_3;Erststimmen_3;Zweitstimmen_3;Listenstimmen_3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D3_15;D3_16;ERSTE_SM_Erststimmen_4;ERSTE_SM_Zweitstimmen_4;Erststimmen_4;Zweitstimmen_4;Listenstimmen_4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D4_12;D4_13;D4_14;D4_15;D4_16;D4_17;D4_18;D4_19;ERSTE_SM_Erststimmen_5;ERSTE_SM_Zweitstimmen_5;Erststimmen_5;Zweitstimmen_5;Listenstimmen_5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;ERSTE_SM_Erststimmen_6;ERSTE_SM_Zweitstimmen_6;Erststimmen_6;Zweitstimmen_6;Listenstimmen_6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;D6_18;D6_19;ERSTE_SM_Erststimmen_7;ERSTE_SM_Zweitstimmen_7;Erststimmen_7;Zweitstimmen_7;Listenstimmen_7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;ERSTE_SM_Erststimmen_8;ERSTE_SM_Zweitstimmen_8;Erststimmen_8;Zweitstimmen_8;Listenstimmen_8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;D8_17;D8_18;D8_19;ERSTE_SM_Erststimmen_9;ERSTE_SM_Zweitstimmen_9;Erststimmen_9;Zweitstimmen_9;Listenstimmen_9;D9_1;D9_2;D9_3;D9_4;D9_5;ERSTE_SM_Erststimmen_10;ERSTE_SM_Zweitstimmen_10;Erststimmen_10;Zweitstimmen_10;Listenstimmen_10;D10_1;D10_2;D10_3;D10_4;D10_5;D10_6;D10_7;D10_8;D10_9;D10_10;D10_11;D10_12;D10_13;D10_14;D10_15;D10_16;D10_17;D10_18;D10_19;ERSTE_SM_Erststimmen_11;ERSTE_SM_Zweitstimmen_11;Erststimmen_11;Zweitstimmen_11;Listenstimmen_11;D11_1;D11_2;D11_3;D11_4;D11_5;D11_6;D11_7;D11_8;D11_9;D11_10;ERSTE_SM_Erststimmen_12;ERSTE_SM_Zweitstimmen_12;Erststimmen_12;Zweitstimmen_12;Listenstimmen_12;D12_1;D12_2;D12_3;D12_4;D12_5;D12_6;D12_7;D12_8;D12_9;D12_10;D12_11;D12_12;D12_13;D12_14;ERSTE_SM_Erststimmen_13;ERSTE_SM_Zweitstimmen_13;Erststimmen_13;Zweitstimmen_13;Listenstimmen_13;D13_1;D13_2;D13_3;D13_4;D13_5;D13_6;D13_7;D13_8;D13_9;D13_10;D13_11;D13_12;ERSTE_SM_Erststimmen_14;ERSTE_SM_Zweitstimmen_14;Erststimmen_14;Zweitstimmen_14;Listenstimmen_14;D14_1;D14_2;D14_3;D14_4;ERSTE_SM_Erststimmen_15;ERSTE_SM_Zweitstimmen_15;Erststimmen_15;Zweitstimmen_15;Listenstimmen_15;D15_1;D15_2;D15_3;D15_4;D15_5;D15_6;D15_7;D15_8;D15_9;D15_10;D15_11;D15_12;D15_13;D15_14
Gemeinde Gr�fendorf;0;4;4;2;1115;900;895;892;5;8;664;451;0;1115;462;438;900;895;892;5;8;900;900;418;447;418;447;3;357;22;7;2;1;6;6;17;3;0;0;0;6;14;2;1;0;0;0;60;63;60;63;0;16;4;16;1;0;0;0;16;0;0;1;0;0;1;5;0;1;2;0;146;91;146;91;0;25;3;6;11;0;5;1;1;6;3;24;0;0;4;1;1;70;86;70;86;0;37;4;3;0;6;1;17;0;0;0;3;4;0;0;1;2;1;2;5;26;27;26;27;2;5;2;3;2;0;1;2;7;0;0;1;0;1;0;0;0;0;0;1;18;16;18;16;0;8;2;0;1;0;0;0;1;0;0;1;3;0;0;0;0;0;0;0;4;4;4;4;0;0;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;5;8;5;0;2;0;0;1;2;10;15;10;15;1;1;0;5;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;2;119;122;119;121;2;37;46;2;6;13;0;1;2;9;3;3;2;3;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;1;1;0;0;0;1;0;0;0;0;0;0;12;9;12;10;0;0;3;0;7;1;2;1;2;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0
Gemeinde Hafenlohr;0;3;3;2;1512;1124;1114;1109;10;15;1081;431;0;1512;709;415;1124;1114;1109;10;15;1124;1124;556;507;556;507;2;336;16;15;2;1;3;2;3;0;2;0;1;1;119;0;1;0;1;2;100;92;100;92;0;28;18;23;1;0;0;3;1;4;0;4;0;1;1;5;0;1;1;1;99;79;99;79;2;32;0;0;5;0;11;1;2;11;1;9;0;0;4;0;1;132;174;132;174;1;85;15;4;0;9;3;32;4;1;0;0;11;0;0;1;2;1;3;2;47;62;47;62;1;20;2;0;4;0;4;3;2;0;0;23;0;1;0;2;0;0;0;0;43;40;43;40;0;19;2;2;2;2;1;0;0;0;3;0;1;4;0;0;0;1;2;1;8;7;8;7;0;2;2;0;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;7;11;7;11;0;7;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;5;6;5;6;0;3;0;0;1;2;7;11;7;11;0;1;3;0;0;0;1;1;3;0;0;1;0;0;0;0;0;0;1;0;99;106;99;106;0;32;41;4;5;9;0;3;2;2;8;4;7;4;7;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;5;4;5;4;0;0;3;0;1;2;2;2;2;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0
Gemeinde Hasloch;0;3;3;2;982;708;704;701;4;7;745;237;0;982;476;232;708;704;701;4;7;708;708;235;256;235;255;0;177;4;24;2;2;6;3;0;1;6;0;0;0;27;0;1;0;2;0;92;78;92;79;0;25;14;20;1;1;0;0;1;0;1;0;3;0;4;6;0;0;2;1;108;94;108;94;0;33;0;4;9;0;16;3;3;10;2;6;0;1;6;0;1;90;100;90;100;0;45;13;3;0;1;2;18;2;0;1;1;7;0;3;0;1;0;2;1;28;25;28;25;0;7;0;0;2;0;7;1;1;1;0;2;1;2;1;0;0;0;0;0;32;29;32;29;0;11;1;2;4;0;1;0;0;1;1;0;0;5;1;0;0;2;0;0;1;2;1;2;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;3;1;3;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2;1;2;1;0;1;0;0;0;0;5;6;5;6;0;0;1;0;0;0;1;1;0;0;1;0;0;0;0;0;1;1;0;0;97;98;97;98;0;30;29;2;8;20;0;0;3;1;5;0;2;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;1;0;1;0;0;0;0;0;0;11;4;11;4;0;0;1;0;3;2;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
Gemeinde Himmelstadt;0;2;2;2;1318;1006;998;995;8;11;743;575;0;1318;455;551;1006;998;995;8;11;1006;1006;429;444;429;444;2;349;14;19;1;5;1;17;3;7;1;0;0;1;22;1;1;0;0;0;85;86;85;86;0;16;5;27;0;0;0;1;1;1;0;0;0;1;1;29;0;0;2;2;140;79;140;79;1;19;12;0;4;0;2;1;3;23;4;5;1;1;2;1;0;130;159;130;159;0;61;10;2;0;11;2;59;0;0;1;0;3;0;1;1;2;0;1;5;44;42;44;42;0;9;11;0;2;0;0;0;1;1;0;2;0;15;0;0;0;0;1;0;26;25;26;25;0;7;0;0;3;1;2;1;1;2;0;0;0;4;0;1;0;3;0;0;8;6;8;6;0;3;1;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;11;9;11;9;0;2;1;2;1;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;12;4;12;4;0;1;0;0;1;2;28;53;28;53;0;11;2;0;0;26;0;3;2;0;0;0;0;0;0;8;0;0;0;1;65;67;65;67;0;17;21;2;4;20;0;0;0;0;3;5;5;5;5;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;6;0;1;3;0;0;0;0;0;2;0;0;0;0;15;9;15;9;0;0;3;2;4;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
Markt Karbach;0;2;2;2;1123;826;820;816;6;10;762;361;0;1123;476;350;826;820;816;6;10;826;826;366;396;366;396;1;289;7;11;0;3;5;5;0;3;1;0;0;2;69;0;0;0;0;0;68;47;68;47;0;18;7;8;1;2;0;0;0;0;0;1;0;0;1;5;1;0;3;0;124;94;124;94;0;21;5;0;5;0;12;2;0;41;3;2;0;1;2;0;0;76;95;76;95;0;42;12;0;0;4;4;18;2;0;0;1;6;0;0;0;1;0;3;2;42;46;42;46;0;10;4;0;0;0;1;2;2;0;0;15;0;6;3;1;0;0;1;1;32;25;32;25;0;11;2;0;2;1;3;0;0;0;1;0;2;2;0;0;0;0;1;0;7;5;7;5;0;0;0;0;0;0;0;0;2;0;1;0;0;0;1;1;0;0;0;0;3;4;3;4;0;1;1;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;4;3;4;3;0;3;0;0;0;0;17;15;17;15;0;7;0;0;0;0;0;3;1;0;0;1;0;0;0;0;1;1;0;1;71;70;71;70;0;27;23;3;3;13;0;0;0;0;1;1;2;1;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;1;0;0;0;0;1;0;0;1;0;0;8;8;8;8;0;0;5;2;1;1;3;1;3;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0
Stadt Karlstadt;0;19;19;2;11522;8956;8858;8853;98;103;6736;4786;0;11522;4383;4562;8945;8860;8854;85;91;8945;8945;3375;3764;3377;3770;8;3150;104;110;18;26;15;103;14;15;5;0;6;29;149;2;2;2;5;7;932;969;932;965;3;120;22;171;22;9;0;14;12;7;2;4;1;7;9;548;0;3;7;4;1169;471;1169;470;1;129;14;4;36;0;44;7;16;60;8;102;9;6;22;4;8;1495;1988;1495;1988;7;394;76;12;0;37;18;1345;6;3;2;0;32;2;1;2;14;6;12;19;296;280;296;280;1;81;38;17;9;0;6;14;5;8;2;22;5;38;6;1;7;16;3;1;177;157;177;157;1;77;4;4;17;4;6;4;0;3;4;0;1;21;1;1;0;3;5;1;68;36;68;36;0;10;6;2;0;4;0;0;7;0;2;2;0;0;1;0;0;1;1;0;40;38;40;38;0;14;6;0;5;0;2;1;0;1;1;2;0;0;2;2;0;1;1;0;67;44;67;42;0;19;0;1;17;5;449;255;449;255;1;67;10;5;0;1;0;35;15;0;2;2;0;0;0;38;1;4;0;74;654;659;654;659;2;179;262;24;26;121;0;5;11;4;25;14;21;14;22;0;18;0;3;0;1;0;0;0;0;0;0;0;0;0;0;70;0;70;0;7;55;0;0;0;2;2;1;0;1;0;2;102;77;102;77;0;0;32;17;28;20;24;20;25;0;8;0;1;0;1;1;0;0;0;7;4;2;1;0
Gemeinde Karsbach;0;5;5;2;1412;1087;1084;1075;3;12;1039;373;0;1412;730;357;1087;1084;1075;3;12;1087;1087;467;507;467;507;1;415;17;7;3;3;2;5;15;1;2;0;3;7;16;5;1;2;0;2;101;92;101;92;0;23;8;14;0;2;0;0;21;1;0;0;0;1;0;20;0;0;1;1;143;88;143;88;0;26;3;2;9;0;4;0;2;6;1;27;1;0;4;1;2;103;122;103;122;0;45;9;1;0;5;7;38;1;0;0;1;9;0;0;0;2;0;1;3;37;36;37;36;0;15;0;1;3;0;1;1;2;2;1;2;0;5;2;0;0;1;0;0;24;26;24;26;0;11;1;0;5;2;0;1;0;0;0;1;1;2;0;0;0;0;2;0;20;13;20;13;0;3;1;1;1;0;0;0;0;0;1;1;1;1;2;0;0;0;0;1;5;5;5;5;0;0;1;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;6;5;6;5;0;2;0;0;3;0;19;20;19;20;0;10;2;1;0;0;0;2;1;0;3;0;0;0;0;0;0;0;0;1;137;131;137;131;0;32;51;5;10;22;0;1;2;6;2;4;7;4;7;0;3;0;0;0;1;0;0;3;0;0;0;0;0;0;0;6;0;6;0;0;4;0;0;0;0;1;0;1;0;0;0;18;16;18;16;0;0;4;3;9;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
Markt Kreuzwertheim;0;8;8;2;2976;2183;2162;2159;21;24;2156;820;0;2976;1399;784;2183;2162;2159;21;24;2183;2183;804;878;804;877;2;594;9;60;1;8;22;22;4;3;9;0;4;11;119;2;1;4;2;0;240;226;240;227;2;48;24;56;7;7;0;10;3;6;3;4;8;7;9;26;0;1;3;3;279;201;279;199;1;68;8;8;19;0;20;3;8;17;8;17;5;5;8;2;2;325;336;325;336;0;136;39;12;0;19;16;54;11;1;2;2;18;0;4;3;6;1;5;7;89;88;89;89;0;33;5;3;7;0;17;2;1;2;0;8;0;7;0;2;0;1;1;0;84;72;84;72;0;24;3;1;7;3;2;1;1;2;7;0;1;15;0;0;0;3;2;0;12;17;12;17;0;8;2;0;0;0;0;0;2;2;1;0;0;0;1;1;0;0;0;0;12;8;12;8;0;2;1;0;0;0;1;0;0;0;0;0;1;0;2;0;0;0;1;0;12;6;12;6;0;4;0;0;0;2;15;15;15;15;0;1;5;1;0;1;0;1;1;1;0;0;1;1;0;0;1;0;0;1;261;262;261;263;0;71;87;12;14;61;0;4;4;2;8;4;9;4;9;0;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;12;0;12;0;4;3;0;1;2;0;1;0;0;0;0;1;15;15;15;15;0;0;4;6;5;10;14;10;14;0;3;0;0;0;0;3;0;3;0;0;1;3;0;1
Markt Triefenstein;0;6;6;2;3463;2587;2564;2554;23;33;2323;1140;0;3463;1481;1106;2587;2564;2555;23;32;2587;2587;1086;1128;1086;1128;0;821;10;33;0;4;12;19;0;6;3;0;0;6;211;0;0;2;1;0;301;276;301;276;1;69;25;93;3;4;0;5;2;3;2;7;4;6;6;28;1;3;8;6;264;210;264;210;1;57;7;2;11;0;23;3;5;75;2;11;2;1;8;0;2;334;360;334;360;1;161;43;5;0;19;6;62;6;0;0;2;25;3;2;3;6;4;5;7;85;100;85;100;1;29;8;7;5;0;1;2;4;1;0;30;1;4;3;0;1;2;1;0;92;83;92;83;0;20;2;2;17;2;9;4;1;1;1;1;2;12;2;1;0;5;0;1;24;21;24;21;2;9;3;1;0;1;0;0;0;0;1;1;0;1;0;1;0;0;1;0;13;14;13;15;0;4;3;1;0;1;1;1;1;1;0;1;1;0;0;0;0;0;0;0;18;17;18;17;2;4;0;3;3;5;33;25;33;25;1;5;3;4;0;0;3;3;0;0;0;0;0;0;0;3;0;0;0;3;282;266;282;266;2;77;95;5;21;50;0;5;3;3;5;5;10;5;10;0;8;0;0;0;0;1;0;0;0;1;0;0;0;0;0;21;0;21;0;3;9;3;1;0;0;2;0;1;0;0;2;22;18;22;18;0;0;8;5;5;5;5;5;5;0;2;0;0;0;0;0;0;2;0;0;0;0;0;1
Stadt Lohr a.Main;0;21;21;2;11513;8438;8369;8332;69;106;7165;4348;0;11513;4265;4173;8438;8369;8334;69;104;8438;8438;2917;3425;2917;3426;5;2720;57;274;16;26;50;48;19;9;11;0;4;11;155;2;2;4;12;1;1837;1001;1837;1000;9;201;182;225;21;19;0;22;14;22;6;16;11;28;27;157;2;4;18;16;775;874;775;873;3;197;8;8;39;0;54;23;13;30;18;447;7;2;19;3;2;1126;1421;1126;1424;3;591;131;31;0;67;37;372;21;3;3;3;68;3;1;4;34;2;18;32;632;384;632;384;0;133;27;23;20;0;10;26;12;8;1;47;12;31;10;1;6;11;5;1;213;227;213;226;3;84;5;6;34;5;29;4;2;4;13;1;4;13;2;5;0;5;6;1;37;35;37;36;0;9;3;2;1;2;0;0;5;1;10;2;0;0;0;0;1;0;0;0;28;27;28;27;0;9;4;1;1;2;1;0;0;0;0;1;1;0;2;1;3;0;1;0;48;64;48;64;0;9;0;1;51;3;44;56;44;56;0;16;0;4;0;1;1;12;8;1;1;0;2;0;0;1;0;0;0;9;575;593;575;593;1;169;213;14;25;102;0;8;14;10;37;23;53;23;53;0;34;6;5;0;1;0;2;0;0;1;2;0;2;0;0;49;0;49;0;11;17;3;4;0;2;3;5;2;2;0;0;89;100;96;100;0;0;35;15;50;25;23;18;23;0;9;0;0;0;1;6;0;2;0;1;0;2;0;2
Stadt Marktheidenfeld;0;21;21;2;8468;5827;5769;5766;58;61;5750;2718;0;8468;3242;2585;5827;5769;5762;58;65;5827;5827;2239;2458;2239;2456;9;1626;41;88;18;15;20;30;5;7;4;0;2;17;562;2;1;3;2;4;529;475;529;474;6;100;65;153;9;7;0;12;4;8;3;9;2;7;19;41;2;5;13;9;632;400;632;400;3;118;12;4;21;0;61;11;12;76;7;34;9;4;18;4;6;902;946;902;945;3;397;122;21;0;56;22;159;15;2;1;4;62;3;3;2;28;7;12;26;238;318;238;318;2;56;13;9;14;0;12;10;3;7;2;159;2;9;6;1;3;3;6;1;279;221;279;221;1;66;15;10;26;5;17;6;2;1;5;0;4;41;1;5;0;10;5;1;32;31;32;31;0;10;2;1;0;1;0;0;5;0;2;4;1;2;0;2;0;1;0;0;38;36;38;36;0;13;9;0;2;0;1;1;0;1;0;2;3;0;3;0;0;1;0;0;25;24;25;24;0;13;0;1;6;4;46;39;46;39;0;8;6;1;0;2;2;7;2;0;2;0;0;3;0;0;1;1;1;3;614;574;614;574;4;146;201;21;29;132;0;5;8;4;24;18;31;18;31;0;22;1;2;0;0;0;1;1;0;0;0;0;2;2;0;38;0;38;0;4;16;5;1;1;2;2;1;2;2;1;1;78;75;78;75;0;0;28;22;25;99;100;99;100;2;16;0;1;2;5;5;0;33;0;2;0;29;0;5
Gemeinde Mittelsinn;0;2;2;2;648;475;471;465;4;10;413;235;0;648;252;223;475;471;465;4;10;475;475;145;201;145;201;0;169;2;9;0;0;0;5;0;2;0;0;0;3;9;0;2;0;0;0;116;73;116;73;1;10;6;16;1;1;0;1;16;0;0;0;0;0;2;16;0;1;2;0;59;40;59;40;0;13;2;0;3;0;5;1;0;1;0;12;0;0;1;0;2;28;34;28;34;1;14;0;0;0;0;1;9;0;1;0;0;3;0;0;0;1;0;2;2;16;8;16;8;0;1;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;1;1;2;8;10;8;10;0;1;1;0;1;1;0;0;1;0;0;0;1;2;0;2;0;0;0;0;8;5;8;5;0;2;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;1;0;6;11;6;11;0;1;1;3;0;0;0;0;0;0;0;1;0;1;0;0;0;0;1;3;65;60;65;60;0;13;30;0;2;5;0;3;1;2;4;0;2;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;19;11;19;18;0;0;3;2;13;1;1;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Gemeinde Neuendorf;0;2;2;2;703;539;534;534;5;5;494;209;0;703;339;200;539;534;534;5;5;539;539;169;126;169;126;0;95;0;10;1;1;4;4;2;1;0;0;0;0;8;0;0;0;0;0;78;32;78;32;0;5;7;7;0;0;0;1;3;1;0;0;0;0;0;7;0;0;0;1;138;256;138;256;1;9;0;0;0;0;1;0;0;0;0;242;0;0;3;0;0;61;55;61;55;0;24;4;2;0;2;0;17;0;0;1;0;1;0;0;0;1;2;0;1;22;8;22;8;1;4;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;5;6;5;6;0;1;0;1;1;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;3;3;3;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;2;2;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;3;1;0;1;0;0;0;0;3;2;3;2;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;43;38;43;38;0;8;18;1;1;4;0;0;2;2;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;5;4;5;0;0;2;0;3;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Gemeinde Neuh�tten;0;2;2;2;958;712;702;697;10;15;643;315;0;958;421;291;712;702;697;10;15;712;712;299;336;299;336;1;197;2;76;1;2;32;3;1;0;0;0;0;1;12;0;1;0;7;0;89;66;89;66;0;7;29;4;2;0;0;1;1;1;2;4;2;1;0;9;0;1;1;1;92;69;92;69;1;21;1;2;8;0;6;10;1;4;2;8;0;1;3;1;0;72;73;72;73;0;22;6;2;0;3;0;15;5;0;1;3;10;0;1;1;1;1;0;2;20;21;20;21;0;3;3;2;0;0;1;4;0;2;0;1;1;1;0;0;0;3;0;0;13;14;13;14;0;4;0;0;4;0;1;1;0;0;2;0;0;2;0;0;0;0;0;0;13;11;13;11;0;3;2;0;1;0;0;0;0;0;1;1;1;0;1;0;0;0;0;1;2;3;2;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;10;8;10;8;0;1;0;0;3;4;4;4;4;4;0;1;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;75;75;75;75;0;20;23;0;3;7;0;1;3;1;17;1;2;1;2;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;9;0;9;0;3;3;0;1;0;0;1;0;1;0;0;0;8;3;8;3;0;0;3;0;0;4;3;4;3;0;1;0;0;0;0;0;0;0;0;1;0;0;0;1
Gemeinde Neustadt a.Main;0;3;3;2;998;752;741;736;11;16;656;342;0;998;422;330;752;741;736;11;16;752;752;268;311;268;311;1;247;5;13;0;1;4;2;2;1;1;0;0;0;32;0;0;1;1;0;115;72;115;72;1;22;12;12;1;3;0;1;2;2;0;1;0;0;0;14;0;0;0;1;118;97;118;98;0;24;1;0;7;0;11;2;2;5;1;40;1;0;3;1;0;91;108;91;107;2;46;7;1;0;8;3;15;0;0;10;0;9;1;0;1;3;0;0;1;43;34;43;34;0;11;2;1;1;0;0;2;2;1;1;10;1;1;1;0;0;0;0;0;22;18;22;18;1;8;0;0;4;1;0;0;0;0;0;0;1;3;0;0;0;0;0;0;5;5;5;5;0;1;2;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;2;2;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;4;5;4;0;1;0;0;3;0;7;6;7;6;0;1;1;0;0;0;0;2;0;0;1;0;0;0;0;1;0;0;0;0;56;59;56;59;0;18;21;1;3;12;0;0;1;1;2;4;6;4;6;0;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;9;0;9;0;3;2;1;0;0;0;1;0;0;0;2;0;3;3;3;3;0;0;1;1;1;2;2;2;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Markt Obersinn;0;2;2;2;795;560;559;552;1;8;556;239;0;795;335;225;560;559;552;1;8;560;560;233;248;233;248;0;220;4;4;0;1;3;7;7;0;0;0;0;0;1;0;0;1;0;0;68;56;68;56;0;18;2;14;3;0;0;1;12;1;0;0;0;0;0;5;0;0;0;0;66;60;66;60;0;29;1;0;1;0;2;4;3;2;0;13;0;1;4;0;0;50;55;50;55;0;24;3;2;0;1;1;17;0;0;0;0;3;0;0;0;1;0;0;3;17;14;17;14;0;2;2;4;0;0;0;0;0;0;0;0;0;2;2;0;0;1;0;1;24;21;24;21;0;6;2;1;2;2;0;0;1;2;0;0;3;2;0;0;0;0;0;0;4;3;4;3;0;1;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;8;9;8;9;0;2;1;1;0;0;1;1;0;0;0;2;0;0;0;0;0;0;0;1;75;76;75;75;0;22;25;1;4;9;0;0;1;10;3;2;2;2;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;8;5;8;5;0;0;3;0;2;1;2;1;2;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0
Gemeinde Partenstein;0;2;2;2;2297;1703;1688;1686;15;17;1375;922;0;2297;827;876;1703;1688;1687;15;16;1703;1703;502;588;502;585;0;443;12;59;2;4;7;4;4;2;2;0;0;5;38;0;0;1;1;1;410;282;410;284;1;47;76;39;6;4;0;1;8;11;8;2;1;7;7;58;1;1;6;0;207;190;207;193;3;50;2;1;3;0;20;6;3;10;2;88;0;0;3;0;2;227;275;227;275;1;115;28;7;0;13;8;65;5;1;0;1;12;0;3;0;3;1;7;5;68;47;68;46;1;19;2;2;1;0;2;4;2;1;0;2;0;3;1;0;1;2;1;2;64;59;64;59;0;23;2;1;9;2;6;2;2;1;4;1;0;4;1;0;0;0;0;1;3;8;3;8;0;3;1;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;8;6;8;6;0;3;0;1;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;9;12;9;12;0;1;0;1;9;1;7;12;7;12;0;4;1;0;0;0;0;4;1;0;0;0;1;1;0;0;0;0;0;0;143;149;143;150;2;44;52;3;11;20;0;1;4;0;13;18;32;18;32;0;10;19;0;0;0;0;1;0;0;0;0;0;0;2;0;6;0;6;0;1;2;1;1;0;0;0;1;0;0;0;0;20;18;20;17;0;0;6;2;9;2;2;2;2;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0
