601 Aschaffenburg-Ost;Bez-Nr;Schnellmeldungen, ist;Schnellmeldungen, max;TYP;ERSTE_SM_A;ERSTE_SM_B;ERSTE_SM_Gueltige_Erststimmen;ERSTE_SM_Gueltige_Zweitstimmen;ERSTE_SM_Ungueltige_Erststimmen;ERSTE_SM_Ungueltige_Zweitstimmen;A1;A2;A3;A;B1;B2;B;Gueltige_Erststimmen;Gueltige_Zweitstimmen;Ungueltige_Erststimmen;Ungueltige_Zweitstimmen;Abgegebene_Erststimmen;Abgegebene_Zweitstimmen;ERSTE_SM_Erststimmen_1;ERSTE_SM_Zweitstimmen_1;Erststimmen_1;Zweitstimmen_1;Listenstimmen_1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;ERSTE_SM_Erststimmen_2;ERSTE_SM_Zweitstimmen_2;Erststimmen_2;Zweitstimmen_2;Listenstimmen_2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;ERSTE_SM_Erststimmen_3;ERSTE_SM_Zweitstimmen_3;Erststimmen_3;Zweitstimmen_3;Listenstimmen_3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D3_15;D3_16;D3_17;D3_18;D3_19;ERSTE_SM_Erststimmen_4;ERSTE_SM_Zweitstimmen_4;Erststimmen_4;Zweitstimmen_4;Listenstimmen_4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D4_12;D4_13;D4_14;D4_15;D4_16;D4_17;D4_18;D4_19;ERSTE_SM_Erststimmen_5;ERSTE_SM_Zweitstimmen_5;Erststimmen_5;Zweitstimmen_5;Listenstimmen_5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;ERSTE_SM_Erststimmen_6;ERSTE_SM_Zweitstimmen_6;Erststimmen_6;Zweitstimmen_6;Listenstimmen_6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;D6_18;D6_19;ERSTE_SM_Erststimmen_7;ERSTE_SM_Zweitstimmen_7;Erststimmen_7;Zweitstimmen_7;Listenstimmen_7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;ERSTE_SM_Erststimmen_8;ERSTE_SM_Zweitstimmen_8;Erststimmen_8;Zweitstimmen_8;Listenstimmen_8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;D8_17;D8_18;D8_19;ERSTE_SM_Erststimmen_9;ERSTE_SM_Zweitstimmen_9;Erststimmen_9;Zweitstimmen_9;Listenstimmen_9;D9_1;D9_2;D9_3;D9_4;D9_5;ERSTE_SM_Erststimmen_10;ERSTE_SM_Zweitstimmen_10;Erststimmen_10;Zweitstimmen_10;Listenstimmen_10;D10_1;D10_2;D10_3;D10_4;D10_5;D10_6;D10_7;D10_8;D10_9;D10_10;D10_11;D10_12;D10_13;D10_14;D10_15;D10_16;D10_17;D10_18;D10_19;ERSTE_SM_Erststimmen_11;ERSTE_SM_Zweitstimmen_11;Erststimmen_11;Zweitstimmen_11;Listenstimmen_11;D11_1;D11_2;D11_3;D11_4;D11_5;D11_6;D11_7;D11_8;D11_9;D11_10;ERSTE_SM_Erststimmen_12;ERSTE_SM_Zweitstimmen_12;Erststimmen_12;Zweitstimmen_12;Listenstimmen_12;D12_1;D12_2;D12_3;D12_4;D12_5;D12_6;D12_7;D12_8;D12_9;D12_10;D12_11;ERSTE_SM_Erststimmen_13;ERSTE_SM_Zweitstimmen_13;Erststimmen_13;Zweitstimmen_13;Listenstimmen_13;D13_1;D13_2;D13_3;D13_4;ERSTE_SM_Erststimmen_14;ERSTE_SM_Zweitstimmen_14;Erststimmen_14;Zweitstimmen_14;Listenstimmen_14;D14_1;D14_2;D14_3;D14_4;D14_5;D14_6;D14_7;D14_8;D14_9;D14_10;D14_11;D14_12;D14_13;D14_14;D14_15
Stadt Karlstadt;0;19;19;2;11515;8943;8854;8783;80;148;6733;4782;0;11515;4382;4562;8944;8853;8779;91;165;8944;8944;3159;3079;3159;3078;13;704;85;335;113;53;139;19;63;13;11;1381;86;6;7;10;13;0;16;11;1375;663;1375;660;7;225;25;112;0;22;33;5;75;5;39;4;1;10;3;4;1;6;56;27;924;910;924;907;1;235;31;2;15;58;6;2;11;44;2;0;2;3;6;4;7;3;0;475;1506;2280;1506;2281;5;0;234;61;1743;8;4;8;15;71;21;37;6;8;3;0;11;3;6;37;324;304;324;305;1;62;99;13;0;1;1;22;3;0;8;6;4;11;8;48;13;1;0;4;162;156;162;156;2;59;34;25;3;13;4;1;3;1;4;0;0;1;0;3;1;1;1;0;57;47;56;47;0;14;9;0;4;1;1;3;4;10;1;70;36;70;36;0;9;6;2;0;2;2;1;0;1;0;0;0;0;1;1;3;1;1;6;61;45;61;45;0;0;20;2;15;8;455;394;455;395;1;168;24;3;1;16;2;91;0;0;2;2;3;14;0;27;40;0;1;0;629;646;629;646;1;218;76;46;158;12;86;0;19;4;26;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gemeinde Karsbach;0;5;5;2;1411;1087;1079;1071;6;9;1038;373;0;1411;730;357;1087;1079;1071;8;16;1087;1087;386;440;386;440;0;86;10;17;18;31;2;3;6;1;2;248;3;1;1;1;0;0;10;0;88;84;88;84;0;26;1;14;0;8;1;2;4;3;14;1;0;1;0;0;0;0;5;4;156;154;156;154;0;49;7;1;3;6;0;1;3;40;0;0;0;0;0;3;1;0;0;40;113;133;113;133;0;0;22;14;66;1;0;4;1;13;2;1;1;2;1;1;2;1;1;0;127;39;127;39;0;13;5;2;0;0;0;4;0;0;2;0;1;0;3;6;3;0;0;0;24;27;24;27;0;10;3;3;0;3;1;3;0;1;0;0;1;1;0;0;0;1;0;0;9;10;9;10;0;1;3;0;0;1;0;0;1;3;1;3;4;3;4;0;1;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;5;5;5;5;0;0;0;0;4;1;22;21;22;21;0;8;2;2;0;1;0;1;0;0;0;0;0;3;0;1;3;0;0;0;124;127;124;127;0;49;13;13;24;7;13;0;1;1;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Markt Kreuzwertheim;0;8;8;2;2972;2180;2159;2137;21;43;2153;819;0;2972;1397;783;2180;2158;2137;22;43;2180;2180;648;737;648;737;2;257;54;100;17;4;100;5;17;10;7;105;34;8;2;2;2;0;7;4;242;250;242;250;2;66;6;22;0;10;7;1;8;4;12;2;1;5;1;0;0;5;94;4;421;287;420;287;1;127;52;2;3;23;9;5;11;6;2;5;5;1;4;7;3;3;0;18;344;333;344;333;0;0;98;34;43;10;3;7;26;54;14;7;2;3;2;3;14;2;2;9;72;85;72;85;0;31;4;2;3;5;2;7;2;0;2;1;8;2;2;4;0;10;0;0;81;84;81;84;0;25;14;10;4;11;6;0;0;0;4;1;3;1;1;2;2;0;0;0;5;16;5;16;0;9;2;0;1;0;1;0;0;3;0;11;15;11;15;0;4;0;0;0;1;1;0;1;0;0;2;1;0;0;1;3;1;0;0;17;11;17;11;1;0;6;0;3;1;15;19;15;19;0;4;5;1;0;1;2;0;0;0;2;0;0;0;1;1;1;0;0;1;265;256;265;256;0;96;23;12;58;5;30;0;20;2;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Markt Triefenstein;0;6;6;2;3459;2583;2551;2526;32;57;2320;1139;0;3459;1479;1104;2583;2551;2526;32;57;2583;2583;826;978;826;977;1;246;33;94;24;1;312;3;9;5;2;201;17;7;1;11;2;0;2;6;302;342;302;343;1;91;7;25;0;10;7;2;5;5;6;1;0;7;0;0;0;3;170;3;429;262;429;262;1;138;20;9;4;32;5;5;8;10;1;2;1;2;0;3;6;1;0;14;395;376;395;376;1;0;117;38;91;10;1;2;15;44;12;13;2;6;5;1;5;1;3;9;98;81;98;81;1;19;20;3;0;1;3;9;0;0;0;2;5;1;4;9;0;2;0;2;82;71;82;71;0;17;9;10;2;14;0;2;0;1;4;3;2;2;3;2;0;0;0;0;22;26;22;26;0;17;2;0;2;0;0;1;1;3;0;21;27;21;27;1;9;5;0;0;3;1;0;1;0;1;0;0;1;1;2;2;0;0;0;25;19;25;19;0;0;9;2;1;7;40;38;40;39;0;8;7;3;1;3;0;2;0;1;4;0;0;0;0;1;6;2;1;0;277;248;277;247;1;105;14;14;47;6;47;0;5;3;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Stadt Lohr a.Main;0;21;21;2;11491;8425;8358;8259;67;166;7152;4339;0;11491;4259;4166;8425;8358;8260;67;165;8425;8425;2024;2827;2024;2829;8;1009;135;244;41;40;65;15;27;29;13;1070;44;18;8;28;8;0;19;8;929;965;929;965;10;313;45;120;0;71;23;7;43;50;43;5;1;67;1;3;1;8;143;11;1647;795;1647;795;3;371;56;8;16;73;11;8;30;68;7;2;14;4;7;3;19;3;0;92;2259;1640;2259;1639;1;0;420;110;735;16;11;34;23;148;31;33;3;11;10;4;6;13;7;23;385;809;385;809;0;85;57;7;6;5;6;16;1;0;2;11;16;8;4;574;3;1;1;6;209;224;209;224;4;82;38;23;4;23;8;5;1;3;5;3;3;3;7;5;6;1;0;0;37;35;37;35;0;8;9;0;4;1;1;1;2;9;0;42;47;42;47;1;18;4;2;0;3;5;0;0;0;0;2;1;0;0;4;2;2;0;3;52;57;52;57;0;0;10;0;43;4;52;78;52;78;0;34;3;5;1;1;2;3;0;1;2;0;0;0;1;6;14;1;1;3;592;573;592;573;2;215;50;31;121;13;96;0;17;9;19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Stadt Marktheidenfeld;0;21;21;2;8454;5822;5740;5683;82;139;5740;2714;0;8454;3240;2582;5822;5739;5684;83;138;5822;5822;1715;1937;1715;1937;6;531;80;185;45;10;451;21;16;12;3;464;42;15;6;26;6;0;11;7;559;687;559;687;0;118;10;45;0;22;8;3;6;5;15;2;0;5;2;1;1;1;436;7;882;617;881;617;3;297;35;9;15;83;6;5;28;13;3;6;7;4;3;8;15;6;0;71;1057;944;1057;944;3;0;276;89;269;11;6;15;37;116;22;21;5;7;4;4;12;9;8;30;285;256;285;257;1;54;58;5;5;6;0;25;3;0;4;5;3;15;8;45;7;9;1;3;260;246;260;246;0;76;33;49;7;24;1;8;1;3;15;1;5;3;6;8;3;1;2;0;48;53;48;53;0;18;14;0;1;1;1;3;3;11;1;55;62;55;62;1;18;17;3;0;7;1;0;3;0;0;1;0;0;0;2;3;3;0;3;42;26;42;26;0;0;15;1;6;4;55;62;55;62;0;13;10;8;0;5;0;4;0;2;6;0;0;2;0;2;6;3;1;0;603;553;603;553;6;195;44;28;144;10;80;0;16;9;21;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gemeinde Mittelsinn;0;2;2;2;648;475;466;465;9;10;413;235;0;648;252;223;475;466;465;9;10;475;475;129;181;129;181;1;23;3;2;5;15;1;1;0;0;1;124;2;0;0;1;0;0;2;0;76;64;76;64;1;15;2;13;0;5;2;2;6;3;10;1;0;2;0;0;0;0;2;0;89;56;89;56;0;24;3;1;0;1;0;0;1;18;0;0;0;0;1;0;1;0;0;6;34;44;34;44;1;0;5;7;20;0;0;0;0;2;1;2;0;0;3;0;0;0;0;3;34;15;34;15;0;6;3;0;0;0;0;0;0;0;0;0;0;0;1;4;0;0;0;1;6;8;6;8;0;1;2;1;0;0;0;1;0;1;1;0;0;0;1;0;0;0;0;0;7;7;7;7;0;4;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;2;0;10;10;10;10;0;0;1;2;0;3;0;1;0;0;1;1;0;0;0;0;0;0;0;1;60;60;60;60;0;20;8;6;9;2;10;0;2;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gemeinde Neuendorf;0;2;2;2;703;539;532;522;7;17;494;209;0;703;339;200;539;532;522;7;17;539;539;138;182;138;182;0;45;6;8;2;4;2;0;0;1;2;108;0;1;2;0;0;0;1;0;38;42;38;42;0;17;0;7;0;1;1;0;5;2;0;1;0;4;1;0;0;0;2;1;188;136;188;136;3;39;9;2;2;13;2;2;0;17;0;0;1;0;5;3;3;0;0;35;73;74;73;74;0;0;11;4;47;1;1;2;0;1;0;3;0;2;0;1;0;1;0;0;23;15;23;15;0;3;1;0;0;0;0;0;0;0;0;2;1;0;0;7;0;0;1;0;9;10;9;10;0;2;0;0;2;2;1;2;0;0;0;0;0;1;0;0;0;0;0;0;2;2;2;2;0;0;1;0;0;0;0;0;0;1;0;3;2;3;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;6;6;6;0;0;0;1;4;1;4;6;4;6;0;3;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;43;39;43;39;0;9;3;1;12;3;8;0;3;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gemeinde Neuh�tten;0;2;2;2;957;712;703;696;9;16;642;315;0;957;421;291;712;703;696;9;16;712;712;237;285;237;285;1;68;10;7;11;0;3;10;0;13;2;88;4;21;0;43;1;0;3;0;72;76;72;76;2;12;3;5;0;4;1;0;3;7;1;0;0;33;1;1;1;0;2;0;146;98;146;98;0;39;10;2;1;8;0;0;6;9;0;1;16;0;0;0;2;1;0;3;95;82;95;82;0;0;19;6;26;3;0;6;1;9;1;0;0;0;3;0;0;3;1;4;19;25;19;25;0;1;3;0;2;1;1;1;0;0;0;2;1;0;2;10;1;0;0;0;11;13;11;13;0;4;0;2;0;5;0;0;0;0;0;0;1;0;1;0;0;0;0;0;12;12;12;12;0;1;3;0;0;1;1;0;3;3;0;2;2;2;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;7;10;7;0;0;1;0;5;1;6;10;6;10;0;2;0;1;0;1;0;0;0;1;1;1;0;0;0;0;2;1;0;0;77;68;77;68;0;20;4;9;10;0;9;0;10;3;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gemeinde Neustadt a.Main;0;3;3;2;998;752;741;733;11;19;656;342;0;998;422;330;752;741;733;11;19;752;752;178;249;178;249;0;85;6;23;4;2;26;1;3;1;0;87;5;0;1;0;1;0;3;1;82;96;82;96;1;28;2;8;0;7;2;0;1;3;2;1;0;5;0;0;0;0;35;1;190;104;190;104;0;61;8;0;3;9;0;0;2;3;1;1;0;0;3;0;0;0;0;13;155;116;155;116;1;0;34;6;43;2;1;3;2;17;2;1;0;0;0;1;0;0;0;3;28;51;28;51;0;7;3;2;0;1;1;3;0;0;1;3;2;0;0;28;0;0;0;0;18;22;18;22;1;7;8;1;1;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;4;6;4;6;0;3;2;0;0;0;0;0;1;0;0;0;2;0;2;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;4;5;4;0;0;0;0;4;0;6;9;6;9;0;4;1;1;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;67;60;67;60;0;26;2;3;6;0;10;0;4;1;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Markt Obersinn;0;2;2;2;795;560;558;552;2;8;556;239;0;795;335;225;560;558;552;2;8;560;560;190;253;190;253;1;37;7;3;2;31;3;0;1;0;0;160;0;1;0;0;2;0;3;2;56;38;56;38;0;15;3;5;0;3;0;0;0;2;4;2;0;2;0;1;0;0;0;1;109;63;109;63;0;29;4;0;1;3;0;0;4;13;0;0;0;0;2;0;0;2;0;5;60;58;60;58;0;0;16;5;28;0;0;0;1;4;1;1;0;0;0;1;1;0;0;0;29;17;29;17;0;6;0;1;0;1;0;1;0;0;0;0;0;0;1;5;1;0;1;0;20;19;20;19;0;5;2;3;0;1;0;1;0;1;5;1;0;0;0;0;0;0;0;0;2;4;2;4;0;3;0;0;0;0;0;0;1;0;0;2;3;2;3;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;3;0;3;0;0;0;0;0;0;0;6;9;6;9;0;3;1;2;0;1;0;0;0;0;0;0;1;0;0;0;1;0;0;0;72;74;72;74;0;33;11;4;10;1;7;0;1;2;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gemeinde Partenstein;0;2;2;2;2297;1701;1684;1672;17;29;1375;922;0;2297;827;874;1701;1684;1671;17;30;1701;1701;357;498;357;499;0;149;22;35;9;5;14;6;4;6;2;219;5;8;4;5;3;0;3;0;303;304;303;306;0;89;9;30;0;16;2;3;10;16;13;1;0;83;0;1;0;3;25;5;350;210;350;209;0;97;24;5;1;16;3;2;6;17;1;0;6;1;1;1;3;0;0;25;361;298;361;299;1;0;76;33;127;2;0;12;2;21;4;7;0;0;1;1;2;1;4;5;50;90;50;87;1;19;3;5;0;0;0;0;0;0;2;0;1;1;1;52;1;0;1;0;54;55;54;56;1;20;13;5;0;8;0;0;0;2;4;0;1;0;0;0;1;1;0;0;4;9;4;9;0;4;1;0;0;0;0;0;3;1;0;11;9;11;8;0;4;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;1;0;0;12;10;12;10;0;0;3;0;5;2;10;17;10;17;0;7;0;1;0;0;0;0;0;0;1;0;0;0;0;4;4;0;0;0;148;136;148;135;0;64;7;8;23;4;17;0;3;7;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gemeinde Rechtenbach;0;2;2;2;803;565;557;552;8;13;551;252;0;803;328;237;565;557;552;8;13;565;565;154;208;154;208;0;71;9;14;0;5;2;2;2;2;0;85;0;4;1;10;1;0;0;0;62;54;62;54;0;12;1;2;0;9;2;0;0;3;8;1;0;8;1;1;1;0;5;0;139;112;139;112;2;28;6;3;1;4;0;2;6;11;0;0;37;0;0;1;4;0;0;7;76;56;76;56;0;0;12;3;26;0;0;1;2;3;2;1;0;3;0;0;0;0;2;1;16;23;16;23;0;6;1;0;0;0;0;0;0;0;0;0;0;0;0;15;1;0;0;0;13;19;13;19;0;5;5;5;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;2;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;2;2;2;0;0;1;0;0;1;8;5;8;5;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;1;1;0;0;0;77;64;77;64;0;24;6;1;11;1;7;0;8;4;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gemeinde Retzstadt;0;2;2;2;1276;1040;1039;1023;1;17;665;611;0;1276;450;590;1040;1039;1023;1;17;1040;1040;433;459;433;459;3;101;24;63;21;3;51;2;13;2;1;140;20;1;1;0;4;0;2;7;95;76;95;76;0;25;1;18;0;5;6;1;6;0;5;0;0;0;0;1;0;0;3;5;214;148;214;148;0;55;7;1;7;19;3;2;5;5;0;0;0;2;0;1;3;0;0;38;130;154;130;154;0;0;32;15;44;4;0;1;2;22;1;7;2;3;1;0;1;0;0;19;39;38;39;38;0;11;11;2;1;0;0;2;2;0;0;1;1;0;2;1;3;1;0;0;18;20;18;20;0;4;1;3;0;4;0;2;1;1;0;1;0;0;0;0;0;1;2;0;11;13;11;13;0;5;3;0;0;0;0;0;2;3;0;7;8;7;8;0;1;2;1;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;1;9;4;9;4;0;0;1;2;1;0;16;33;16;33;0;12;3;0;0;0;0;4;0;0;0;1;0;2;0;3;7;0;1;0;55;52;55;52;0;21;5;1;11;0;9;0;2;0;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Stadt Rieneck;0;2;2;2;1555;1170;1161;1146;9;24;960;595;0;1555;596;574;1170;1161;1146;9;24;1170;1170;324;475;324;475;0;93;2;27;2;17;5;2;2;1;1;311;6;1;0;0;2;0;2;1;130;121;130;121;3;39;4;21;0;5;1;1;12;4;14;0;0;6;0;0;0;1;10;0;309;138;309;138;0;55;2;1;0;11;2;1;4;29;1;0;2;0;4;2;0;1;0;23;106;148;106;148;1;0;23;12;81;0;0;4;0;15;2;4;0;2;0;0;0;0;0;4;92;49;92;49;0;14;5;3;1;2;0;3;2;0;0;0;1;0;0;16;1;0;0;1;23;30;23;30;0;10;3;3;0;3;0;2;0;1;3;3;0;0;0;0;0;0;2;0;3;4;3;4;0;2;2;0;0;0;0;0;0;0;0;3;3;3;3;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;4;6;4;0;0;1;1;2;0;13;19;13;19;0;5;2;4;0;0;2;1;0;0;0;1;0;2;0;0;2;0;0;0;119;119;119;119;1;45;12;9;27;1;10;0;4;1;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gemeinde Roden;0;3;3;2;781;578;572;564;6;14;556;225;0;781;360;218;578;572;564;6;14;578;578;198;232;198;232;0;59;8;18;2;2;33;0;0;0;1;101;4;0;2;1;0;0;1;0;35;37;35;37;0;7;4;3;0;3;0;0;3;1;2;0;0;0;0;0;0;0;14;0;121;76;121;76;0;43;3;1;1;5;2;1;4;4;0;0;0;0;0;0;0;1;0;11;74;84;74;84;1;0;16;3;34;1;4;1;4;12;2;1;0;0;0;0;0;1;1;3;43;26;43;26;0;2;7;0;0;0;1;2;0;0;0;0;2;0;1;10;0;1;0;0;13;13;13;13;0;4;3;1;0;1;0;0;1;0;1;0;1;0;0;0;0;0;1;0;4;4;4;4;0;1;0;0;0;0;0;0;0;3;0;4;3;4;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;2;3;2;0;0;0;0;1;1;3;3;3;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;64;63;64;63;0;21;6;6;17;0;4;0;3;0;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Stadt Rothenfels;0;3;3;2;789;598;593;582;5;16;555;234;0;789;372;226;598;593;582;5;16;598;598;181;211;181;211;4;60;9;25;4;3;21;1;1;2;0;74;2;3;0;1;1;0;0;0;71;83;71;83;0;14;0;4;0;5;1;0;2;1;3;0;1;0;0;0;1;0;50;1;110;64;110;64;0;35;7;1;0;4;0;0;4;4;0;0;0;0;0;2;2;0;0;5;81;70;81;70;0;0;20;3;17;3;0;2;1;13;2;1;1;0;1;0;2;0;0;4;24;33;24;33;0;13;3;2;1;0;0;3;0;0;0;0;2;0;0;6;1;0;0;2;18;20;18;20;0;7;3;4;0;1;0;2;0;1;0;0;0;0;2;0;0;0;0;0;7;8;7;8;0;3;0;0;1;0;0;0;1;3;0;5;3;5;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;5;2;5;2;0;0;1;0;1;0;10;11;10;11;0;5;0;0;0;0;0;0;0;0;0;0;0;1;0;2;2;0;1;0;70;61;70;61;0;26;6;4;12;0;8;0;2;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gemeinde Schollbrunn;0;2;2;2;718;521;513;503;8;18;490;228;0;718;302;219;521;513;503;8;18;521;521;182;204;182;204;1;57;10;14;3;0;42;5;3;11;1;41;3;2;3;8;0;0;0;0;39;46;39;46;0;6;1;6;0;4;1;1;1;2;1;0;0;1;0;0;0;0;22;0;109;82;109;82;0;35;14;2;0;4;5;2;5;0;0;3;1;0;1;2;0;0;0;8;58;48;58;48;1;0;19;1;6;6;0;2;4;3;0;0;0;2;0;0;1;0;0;3;26;25;26;25;0;6;4;2;1;2;0;2;0;0;0;1;1;0;1;2;0;3;0;0;8;13;8;13;0;3;3;2;0;3;0;0;0;1;0;0;0;0;1;0;0;0;0;0;5;6;5;6;0;2;2;0;1;0;0;0;1;0;0;7;8;7;8;0;5;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;13;7;13;7;0;3;0;0;0;0;0;0;0;0;1;0;0;1;0;1;1;0;0;0;59;57;59;57;0;19;2;1;12;2;10;0;7;2;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gemeinde Steinfeld;0;4;4;2;1763;1396;1382;1368;14;28;1122;641;0;1763;773;623;1396;1382;1368;14;28;1396;1396;522;595;522;595;1;152;16;49;26;10;56;1;4;2;1;260;8;0;2;5;1;0;0;1;105;73;105;73;1;20;0;10;0;6;1;0;8;0;4;0;0;4;0;0;0;2;17;0;274;179;274;179;0;72;15;1;0;13;3;1;6;15;1;0;1;0;0;0;4;0;0;47;215;239;215;239;2;0;36;6;158;3;1;3;2;16;3;2;1;3;0;0;0;0;0;3;54;55;54;55;0;5;4;1;0;0;0;4;1;0;0;1;1;1;5;27;3;1;1;0;24;28;24;28;1;8;3;6;0;5;0;1;1;0;1;0;1;0;0;1;0;0;0;0;7;10;7;10;0;0;5;0;0;0;0;1;2;2;0;12;16;12;16;0;9;3;0;0;0;1;0;0;0;0;0;0;1;0;0;1;1;0;0;8;8;8;8;0;0;2;1;5;0;23;27;23;27;0;10;0;2;0;1;0;3;0;0;2;1;1;0;0;3;4;0;0;0;110;103;110;103;0;44;8;12;21;0;14;0;0;0;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Markt Th�ngen;0;2;2;2;1063;806;804;802;2;4;685;378;0;1063;434;372;806;804;802;2;4;806;806;211;208;211;208;0;60;4;26;4;1;22;0;14;1;2;65;4;1;1;0;0;0;1;2;127;74;127;74;0;21;0;12;0;4;7;1;10;2;4;0;0;3;2;1;0;0;4;3;148;123;148;123;1;36;3;0;4;6;2;2;0;4;1;1;0;0;0;2;2;1;0;58;98;132;98;132;2;0;20;14;66;2;0;0;0;10;1;1;0;2;0;0;4;2;3;5;22;14;22;14;0;6;3;0;0;0;0;1;0;0;1;1;0;0;0;1;1;0;0;0;15;22;15;22;0;8;3;2;0;0;1;0;2;1;1;0;2;0;2;0;0;0;0;0;19;15;19;15;0;4;3;0;0;2;0;2;1;3;0;8;3;8;3;0;0;0;0;0;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0;5;5;5;5;0;0;5;0;0;0;38;89;38;89;0;56;6;2;0;0;0;4;0;0;1;0;0;9;0;5;6;0;0;0;100;98;100;98;0;45;8;5;21;5;11;0;2;0;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
