datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;TYP;ERSTE_SM_A;ERSTE_SM_B;ERSTE_SM_Gueltige_Erststimmen;ERSTE_SM_Gueltige_Zweitstimmen;ERSTE_SM_Ungueltige_Erststimmen;ERSTE_SM_Ungueltige_Zweitstimmen;A1;A2;A3;A;B1;B2;B;Gueltige_Erststimmen;Gueltige_Zweitstimmen;Ungueltige_Erststimmen;Ungueltige_Zweitstimmen;Abgegebene_Erststimmen;Abgegebene_Zweitstimmen;ERSTE_SM_Erststimmen_1;ERSTE_SM_Zweitstimmen_1;Erststimmen_1;Zweitstimmen_1;Listenstimmen_1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;ERSTE_SM_Erststimmen_2;ERSTE_SM_Zweitstimmen_2;Erststimmen_2;Zweitstimmen_2;Listenstimmen_2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;ERSTE_SM_Erststimmen_3;ERSTE_SM_Zweitstimmen_3;Erststimmen_3;Zweitstimmen_3;Listenstimmen_3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D3_15;D3_16;D3_17;D3_18;D3_19;ERSTE_SM_Erststimmen_4;ERSTE_SM_Zweitstimmen_4;Erststimmen_4;Zweitstimmen_4;Listenstimmen_4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D4_12;D4_13;D4_14;D4_15;D4_16;D4_17;D4_18;D4_19;ERSTE_SM_Erststimmen_5;ERSTE_SM_Zweitstimmen_5;Erststimmen_5;Zweitstimmen_5;Listenstimmen_5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;ERSTE_SM_Erststimmen_6;ERSTE_SM_Zweitstimmen_6;Erststimmen_6;Zweitstimmen_6;Listenstimmen_6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;D6_18;D6_19;ERSTE_SM_Erststimmen_7;ERSTE_SM_Zweitstimmen_7;Erststimmen_7;Zweitstimmen_7;Listenstimmen_7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;ERSTE_SM_Erststimmen_8;ERSTE_SM_Zweitstimmen_8;Erststimmen_8;Zweitstimmen_8;Listenstimmen_8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;D8_17;D8_18;D8_19;ERSTE_SM_Erststimmen_9;ERSTE_SM_Zweitstimmen_9;Erststimmen_9;Zweitstimmen_9;Listenstimmen_9;D9_1;D9_2;D9_3;D9_4;D9_5;ERSTE_SM_Erststimmen_10;ERSTE_SM_Zweitstimmen_10;Erststimmen_10;Zweitstimmen_10;Listenstimmen_10;D10_1;D10_2;D10_3;D10_4;D10_5;D10_6;D10_7;D10_8;D10_9;D10_10;D10_11;D10_12;D10_13;D10_14;D10_15;D10_16;D10_17;D10_18;D10_19;ERSTE_SM_Erststimmen_11;ERSTE_SM_Zweitstimmen_11;Erststimmen_11;Zweitstimmen_11;Listenstimmen_11;D11_1;D11_2;D11_3;D11_4;D11_5;D11_6;D11_7;D11_8;D11_9;D11_10;ERSTE_SM_Erststimmen_12;ERSTE_SM_Zweitstimmen_12;Erststimmen_12;Zweitstimmen_12;Listenstimmen_12;D12_1;D12_2;D12_3;D12_4;D12_5;D12_6;D12_7;D12_8;D12_9;D12_10;D12_11;ERSTE_SM_Erststimmen_13;ERSTE_SM_Zweitstimmen_13;Erststimmen_13;Zweitstimmen_13;Listenstimmen_13;D13_1;D13_2;D13_3;D13_4;ERSTE_SM_Erststimmen_14;ERSTE_SM_Zweitstimmen_14;Erststimmen_14;Zweitstimmen_14;Listenstimmen_14;D14_1;D14_2;D14_3;D14_4;D14_5;D14_6;D14_7;D14_8;D14_9;D14_10;D14_11;D14_12;D14_13;D14_14;D14_15
14.10.2018;Bezirkswahl;09672111;;Gemeinde Aura a.d.Saale;2;2;2;708;543;540;534;3;9;442;266;0;708;288;255;543;540;534;3;9;543;543;252;277;252;277;1;27;2;2;5;186;0;1;21;0;2;10;3;0;0;1;9;7;0;0;44;26;44;26;0;10;2;3;1;0;2;1;0;0;0;0;0;0;1;5;0;0;0;1;62;52;62;52;0;24;1;0;6;1;0;0;1;0;0;1;0;0;10;1;0;3;1;3;50;54;50;54;0;26;3;0;2;2;0;0;0;6;4;3;0;0;0;4;0;4;0;0;22;20;22;20;0;0;6;0;0;1;0;0;0;0;1;0;0;2;0;0;0;0;2;8;17;15;17;15;0;3;0;0;0;1;3;0;0;1;0;1;5;0;0;0;1;0;0;0;7;7;7;7;0;0;4;0;1;0;1;0;1;0;0;18;5;18;5;0;0;2;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;3;0;3;0;2;1;0;0;0;7;9;7;9;0;0;7;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;61;60;61;60;0;15;27;1;5;0;0;6;0;0;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14.10.2018;Bezirkswahl;09672112;;Markt Bad Bocklet;8;8;2;3678;2637;2602;2589;35;48;2339;1339;0;3678;1337;1300;2637;2602;2589;35;48;2637;2637;1076;1248;1076;1248;2;144;15;28;11;765;3;3;52;3;1;9;6;1;13;0;166;23;0;3;288;178;288;178;0;54;11;22;15;0;5;3;2;2;0;6;0;4;4;7;38;2;2;1;204;191;204;191;1;77;5;2;10;6;2;1;7;0;0;1;0;17;42;2;6;3;3;6;275;293;275;293;0;129;11;0;4;3;1;4;4;64;3;6;4;5;2;10;0;30;10;3;102;97;102;97;1;0;30;5;0;4;3;6;2;4;4;2;0;0;3;0;1;1;7;24;102;91;102;91;0;22;1;6;1;5;8;2;0;2;0;4;32;0;0;1;1;0;6;0;25;28;25;28;0;9;5;0;3;1;0;5;4;1;0;162;31;162;31;0;0;11;1;1;2;1;0;0;0;0;4;5;0;0;1;1;2;0;2;0;12;0;12;0;8;0;1;2;1;28;50;28;50;0;0;5;8;1;0;0;0;0;0;0;0;30;0;0;1;2;0;0;3;340;324;340;324;0;77;65;13;8;0;15;36;6;1;103;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14.10.2018;Bezirkswahl;09672113;;Stadt Bad Brückenau;12;12;2;5003;2886;2863;2823;23;63;3724;1279;0;5003;1651;1235;2886;2863;2823;23;63;2886;2886;991;1137;991;1137;6;194;33;38;9;689;3;7;40;6;2;22;12;2;11;9;34;18;0;2;250;196;250;196;1;75;15;29;20;5;8;2;5;3;0;13;0;4;1;7;1;2;4;1;204;303;204;303;0;54;4;2;7;7;3;2;7;0;1;0;1;5;191;4;2;3;4;6;291;349;291;349;0;199;11;0;4;4;2;6;2;40;8;15;2;5;8;11;4;14;10;4;519;138;519;138;1;0;51;6;4;0;2;5;3;4;1;10;3;4;7;1;1;2;7;26;105;96;105;96;1;26;16;11;3;11;3;2;2;4;0;1;10;1;1;1;0;0;3;0;25;19;25;19;0;6;7;1;0;0;0;1;0;4;0;53;25;53;25;0;0;10;0;0;2;2;0;0;2;0;0;3;0;0;0;3;1;0;2;0;111;0;111;0;6;1;101;3;0;55;46;55;46;0;0;13;7;1;0;1;1;0;1;1;0;1;0;1;9;9;0;0;1;370;359;370;359;1;129;60;16;19;0;16;48;4;6;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14.10.2018;Bezirkswahl;09672114;;Große Kreisstadt Bad Kissingen;28;27;2;16197;11203;11054;10977;149;226;10917;5280;0;16197;5805;5398;11203;11054;10977;149;226;11203;11203;4315;5002;4315;5002;27;789;108;147;73;2839;21;14;429;13;8;64;34;6;79;6;277;60;0;8;1955;983;1955;983;15;370;61;117;77;14;21;20;33;20;0;50;3;20;14;65;55;17;4;7;718;769;718;769;4;326;14;11;80;45;12;13;17;0;2;0;2;28;133;7;22;9;11;33;1391;1434;1391;1434;8;730;70;0;14;16;15;14;18;173;26;41;8;23;10;59;22;98;63;26;525;513;525;513;8;0;130;36;8;6;10;32;9;10;9;13;14;13;17;1;0;2;10;185;426;407;426;407;0;96;37;30;11;38;36;13;13;23;0;8;58;2;17;7;2;2;13;1;93;89;93;89;0;31;28;0;4;0;2;6;14;4;0;266;115;266;115;1;0;38;1;4;4;13;2;0;8;4;3;12;0;0;6;8;5;2;4;0;49;0;49;0;21;6;13;5;4;124;147;124;147;0;0;25;18;1;0;3;0;0;0;5;2;46;4;0;5;24;3;0;11;1241;1213;1241;1213;7;384;345;53;45;0;38;136;18;6;181;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14.10.2018;Bezirkswahl;09672117;;Markt Burkardroth;14;14;2;6103;4552;4499;4459;53;93;3991;2112;0;6103;2517;2035;4552;4499;4459;53;93;4552;4552;2150;2434;2150;2434;11;244;27;30;22;1719;5;4;68;7;7;21;5;1;18;3;200;34;0;8;268;183;268;183;2;62;13;19;17;1;4;3;2;6;0;8;0;1;3;12;27;2;0;1;434;445;434;445;7;167;3;5;24;11;3;2;9;0;0;1;0;15;182;0;8;3;0;5;251;263;251;263;3;97;21;0;3;2;1;3;1;52;7;8;1;1;2;8;4;36;11;2;112;129;112;129;0;0;44;7;3;0;5;6;2;6;4;3;2;0;3;2;0;1;7;34;150;145;150;145;0;37;9;10;3;11;14;6;3;9;0;4;27;0;6;1;0;1;4;0;40;37;40;37;0;12;11;0;1;2;1;4;2;4;0;554;73;554;73;3;0;29;2;2;1;3;1;1;0;0;2;22;0;0;1;1;3;1;1;0;22;0;22;0;11;1;7;2;1;73;214;73;214;0;0;10;14;1;0;0;0;0;0;1;0;185;0;0;1;2;0;0;0;467;456;467;456;2;132;82;10;17;0;10;42;5;2;154;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14.10.2018;Bezirkswahl;09672121;;Markt Elfershausen;6;6;2;2300;1796;1781;1773;15;23;1271;1029;0;2300;805;991;1796;1781;1773;15;23;1796;1796;767;888;767;888;2;73;8;19;4;650;1;2;51;1;0;28;1;0;8;1;16;18;0;5;177;108;177;108;1;39;7;9;12;1;1;3;5;3;0;8;0;3;1;11;2;2;0;0;246;154;246;154;2;67;4;3;14;6;1;3;2;0;0;1;0;6;26;1;4;0;10;4;195;207;195;207;0;102;3;0;8;3;1;0;1;38;6;7;1;14;0;5;2;10;4;2;75;64;75;64;0;0;17;5;1;0;0;6;2;6;1;4;0;0;2;1;0;1;1;17;52;54;52;54;2;16;3;7;0;4;5;0;0;1;0;3;4;0;3;1;0;1;1;3;18;19;18;19;0;5;6;0;2;0;1;2;2;1;0;39;21;39;21;0;0;4;0;1;0;2;0;2;0;0;1;8;0;0;2;1;0;0;0;0;4;0;4;0;3;0;1;0;0;31;37;31;37;0;0;17;4;0;0;0;0;2;0;0;0;6;1;0;3;4;0;0;0;181;186;181;186;0;55;56;13;9;0;6;28;2;2;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14.10.2018;Bezirkswahl;09672122;;Markt Euerdorf;3;3;2;1222;914;907;903;7;11;729;493;0;1222;433;481;914;907;903;7;11;914;914;361;404;361;404;0;43;7;3;8;271;4;0;36;1;1;8;2;1;4;1;12;2;0;0;105;66;105;66;0;14;10;14;3;2;2;2;2;3;0;0;0;1;1;8;2;1;1;0;127;105;127;105;0;46;1;1;22;3;2;1;3;0;0;0;0;0;17;0;3;0;4;2;95;107;95;107;0;55;3;0;2;0;1;0;1;25;0;1;0;5;1;5;2;2;3;1;34;27;34;27;0;0;9;2;0;1;0;2;1;2;0;1;0;1;1;0;0;0;2;5;35;35;35;35;0;12;3;3;0;3;4;0;3;0;0;2;5;0;0;0;0;0;0;0;8;5;8;5;0;2;2;0;0;0;0;0;1;0;0;13;5;13;5;0;0;2;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;8;0;8;0;3;1;3;1;0;29;27;29;27;0;0;8;2;1;1;0;0;0;0;0;0;7;0;0;3;5;0;0;0;100;99;100;99;0;35;36;5;4;0;2;10;1;1;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14.10.2018;Bezirkswahl;09672124;;Gemeinde Fuchsstadt;4;4;2;1470;1181;1175;1163;6;18;867;603;0;1470;602;579;1181;1175;1163;6;18;1181;1181;500;598;500;598;2;60;5;2;7;421;1;1;39;3;0;30;3;1;4;1;8;10;0;0;88;63;88;63;0;24;2;5;10;2;3;1;4;0;0;2;0;3;0;7;0;0;0;0;202;123;202;123;0;47;3;3;11;8;7;1;2;0;0;2;1;0;18;1;5;0;9;5;149;133;149;133;1;67;4;0;7;4;0;0;0;21;2;1;1;4;0;7;2;4;5;3;54;56;54;56;0;0;18;3;0;2;0;4;0;4;2;5;1;0;2;1;0;1;1;12;35;33;35;33;0;12;2;1;1;7;0;1;2;1;0;1;5;0;0;0;0;0;0;0;7;10;7;10;0;3;3;0;0;0;0;1;1;2;0;17;13;17;13;0;0;3;0;0;1;1;0;0;0;0;0;7;0;0;0;0;1;0;0;0;5;0;5;0;0;1;3;0;1;18;8;18;8;0;0;4;1;0;0;0;0;0;0;0;0;1;1;0;0;1;0;0;0;105;97;105;97;0;43;18;4;5;0;0;18;1;0;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14.10.2018;Bezirkswahl;09672126;;Markt Geroda;3;3;2;712;542;538;533;4;9;534;178;0;712;375;167;542;538;533;4;9;542;542;254;262;254;262;2;42;6;6;4;165;1;1;5;3;0;7;0;1;3;0;12;4;0;0;46;24;46;24;2;9;1;1;3;1;2;0;0;0;0;2;0;2;0;0;0;1;0;0;59;79;59;79;0;19;0;1;2;1;1;0;1;0;0;0;0;2;51;0;1;0;0;0;42;51;42;51;0;16;3;0;0;0;1;0;2;14;4;0;0;1;1;1;1;5;1;1;35;12;35;12;0;0;3;0;0;0;0;1;0;2;2;1;0;0;0;0;0;0;1;2;15;17;15;17;1;5;3;4;0;0;0;0;0;1;0;0;0;0;2;0;0;0;1;0;3;6;3;6;0;3;0;0;0;0;0;0;2;1;0;27;13;27;13;0;0;4;0;0;0;0;0;1;0;0;0;3;0;0;2;2;1;0;0;0;6;0;6;0;1;0;5;0;0;13;9;13;9;0;0;3;1;0;0;0;0;0;0;0;0;4;0;0;1;0;0;0;0;44;45;44;45;1;17;10;3;1;0;2;3;0;0;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14.10.2018;Bezirkswahl;09672127;;Stadt Hammelburg;18;18;2;8444;6598;6514;6474;84;124;5463;2981;0;8444;3157;3441;6598;6514;6474;84;124;6598;6598;2600;3393;2600;3393;5;407;36;50;25;2440;8;8;125;7;1;170;8;2;10;2;24;62;0;3;528;412;528;412;2;161;32;47;49;6;8;17;15;11;0;15;0;5;8;21;5;5;0;5;1334;516;1334;516;3;179;7;6;37;22;2;2;15;0;5;1;3;7;92;3;12;1;55;64;836;858;836;858;3;508;36;0;47;13;6;5;7;86;23;17;4;27;4;25;6;15;16;10;211;219;211;219;1;0;90;16;1;4;3;12;1;16;4;6;3;6;7;7;0;2;1;39;175;152;175;152;1;59;17;11;1;13;11;3;6;4;0;3;15;0;0;1;2;2;3;0;39;38;39;38;0;13;16;1;0;0;0;1;5;2;0;110;98;110;98;0;0;26;0;2;4;2;0;1;1;0;0;58;0;1;2;0;1;0;0;0;22;0;22;0;10;5;4;1;2;84;74;84;74;0;0;16;4;1;0;2;0;2;0;4;0;17;1;0;11;16;0;0;0;597;572;597;572;3;225;88;36;33;0;31;119;6;1;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14.10.2018;Bezirkswahl;09672131;;Gemeinde Markt Maßbach;8;8;2;3638;2801;2784;2771;17;30;2265;1373;0;3638;1476;1325;2801;2784;2771;17;30;2801;2801;1108;1183;1108;1183;3;134;20;10;23;636;5;1;187;4;5;5;1;0;30;0;104;13;0;2;434;343;434;343;3;97;34;19;14;5;23;6;6;1;0;14;0;4;1;50;66;0;0;0;242;236;242;236;0;98;4;2;63;12;3;2;7;0;0;0;0;11;19;1;3;1;1;9;321;327;321;327;0;144;11;0;0;5;0;3;1;65;3;8;3;11;3;32;2;17;14;5;88;86;88;86;0;0;28;12;2;2;0;3;2;3;4;6;3;1;2;1;0;0;4;13;132;144;132;144;0;19;9;3;1;9;8;5;3;7;0;5;69;0;1;0;0;1;4;0;28;30;28;30;0;7;13;0;0;0;0;3;6;1;0;36;14;36;14;0;0;3;0;1;2;2;0;2;0;0;0;3;0;0;1;0;0;0;0;0;10;0;10;0;6;1;2;1;0;43;43;43;43;0;0;8;8;0;0;0;2;0;0;3;0;4;1;0;5;5;0;0;7;352;303;352;303;0;77;102;19;4;0;5;15;3;0;78;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14.10.2018;Bezirkswahl;09672134;;Gemeinde Motten;4;3;2;601;753;748;744;5;9;434;167;0;601;312;441;753;748;744;5;9;753;753;403;440;403;440;3;48;11;4;5;336;0;2;6;1;0;4;2;0;6;0;6;4;0;2;52;36;52;36;0;13;1;6;5;0;0;1;0;2;0;5;0;2;1;0;0;0;0;0;50;64;50;64;1;14;0;0;0;2;0;0;0;0;0;0;0;2;40;0;1;0;4;0;67;69;67;69;2;36;2;0;2;0;0;0;1;12;2;1;0;2;0;3;0;4;2;0;77;29;77;29;0;0;8;2;1;0;0;3;0;1;1;1;0;0;3;1;0;1;0;7;12;13;12;13;0;4;2;0;1;0;1;0;0;0;0;0;1;0;2;1;0;0;1;0;8;8;8;8;0;1;1;0;1;0;1;0;1;3;0;12;3;12;3;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;8;0;8;0;1;0;7;0;0;8;8;8;8;0;0;3;0;0;0;0;0;0;0;0;0;4;0;0;1;0;0;0;0;59;57;59;57;0;19;11;4;5;0;2;8;0;0;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14.10.2018;Bezirkswahl;09672135;;Stadt Münnerstadt;20;20;2;6224;4499;4471;4459;28;40;4450;1774;0;6224;2795;1704;4499;4471;4459;28;40;4499;4499;2061;2205;2061;2205;4;382;27;37;24;1091;3;5;105;5;24;5;6;3;14;28;423;14;0;5;410;291;410;291;0;92;13;19;11;2;10;5;4;7;0;18;1;5;2;9;85;5;1;2;439;405;439;405;0;189;5;4;53;17;5;12;10;0;1;0;1;43;45;3;2;8;1;6;532;564;532;564;5;221;16;0;3;4;1;4;6;181;11;9;1;7;5;27;4;33;23;3;148;134;148;134;1;0;34;15;5;5;1;6;1;4;2;7;6;1;2;1;1;0;15;27;233;229;233;229;0;28;12;6;2;10;4;2;1;1;0;3;133;0;2;4;13;0;6;2;54;41;54;41;0;15;7;1;2;0;0;13;2;1;0;103;30;103;30;0;0;12;0;0;0;3;0;0;2;3;3;3;0;0;0;0;0;1;3;0;24;0;24;1;14;3;2;2;2;58;60;58;60;1;0;14;10;0;0;1;0;1;1;2;0;7;0;0;5;5;0;1;12;433;401;433;401;2;111;56;16;11;0;12;30;1;0;162;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14.10.2018;Bezirkswahl;09672136;;Gemeinde Nüdlingen;5;5;2;3200;2376;2347;2324;29;52;1989;1211;0;3200;1218;1158;2376;2347;2324;29;52;2376;2376;947;1097;947;1097;3;134;12;15;9;674;1;1;60;3;3;4;5;0;74;1;84;11;0;3;323;220;323;220;2;72;14;20;10;4;11;4;7;2;0;6;0;5;1;14;45;1;1;1;206;175;206;175;0;72;3;1;27;5;2;2;3;0;0;0;0;11;30;2;3;1;9;4;264;260;264;260;1;130;13;0;9;3;1;1;0;48;1;8;0;3;2;14;2;13;9;2;93;88;93;88;0;0;27;4;0;2;0;1;4;6;4;1;1;1;4;0;1;1;2;29;94;88;94;88;0;16;4;13;0;4;1;3;4;0;0;3;29;1;5;1;0;0;1;3;25;24;25;24;0;8;7;0;0;1;1;2;2;3;0;63;9;63;9;0;0;3;0;1;0;1;0;1;0;0;0;3;0;0;0;0;0;0;0;0;8;0;8;0;4;0;2;1;1;35;39;35;39;0;0;6;7;1;0;1;0;0;0;1;0;13;0;0;0;5;0;0;5;297;284;297;284;0;81;89;17;11;0;8;25;0;0;53;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14.10.2018;Bezirkswahl;09672138;;Gemeinde Oberleichtersbach;6;6;2;1658;1304;1296;1285;8;19;1158;500;0;1658;827;477;1304;1296;1285;8;19;1304;1304;655;663;655;663;2;93;19;6;12;481;0;0;6;0;4;14;0;0;1;0;13;12;0;0;56;39;56;39;0;21;1;4;4;0;1;1;1;1;0;1;0;1;0;2;1;0;0;0;140;202;140;202;0;27;0;1;0;2;0;1;1;0;0;0;0;1;164;0;0;1;4;0;111;105;111;105;1;56;1;0;1;1;2;2;1;17;2;3;0;4;0;0;1;7;5;1;103;43;103;43;0;0;17;4;0;0;0;5;1;2;2;1;0;1;1;1;0;0;0;8;25;20;25;20;0;7;1;2;0;2;0;1;0;1;0;1;4;1;0;0;0;0;0;0;15;8;15;8;0;3;2;0;0;0;0;0;2;1;0;35;14;35;14;0;0;6;2;1;0;1;0;0;0;0;0;2;0;0;0;2;0;0;0;0;37;0;37;0;3;0;33;1;0;30;18;30;18;0;0;1;1;0;0;0;0;0;0;0;0;8;1;0;2;5;0;0;0;126;118;126;118;1;44;20;4;3;0;4;21;0;2;19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14.10.2018;Bezirkswahl;09672139;;Markt Oberthulba;14;14;2;4058;3074;3044;3031;30;43;2806;1252;0;4058;1862;1212;3074;3044;3031;30;43;3074;3074;1413;1590;1413;1590;2;204;19;17;24;1149;1;2;65;3;2;34;7;1;13;1;30;16;0;0;239;155;239;155;4;71;6;16;8;0;1;5;2;1;0;5;0;2;3;17;9;1;2;2;404;315;404;315;4;116;5;3;17;19;1;2;6;0;2;1;0;7;109;0;6;2;5;10;310;296;310;296;2;172;8;0;10;4;0;1;4;37;3;2;0;6;3;12;5;17;8;2;103;119;103;119;1;0;47;4;0;0;1;5;0;12;1;1;4;4;0;0;1;0;0;38;88;70;88;70;0;23;9;8;0;6;3;3;3;0;0;1;8;0;3;2;0;1;0;0;34;32;34;32;0;15;7;1;0;1;1;3;2;2;0;87;31;87;31;0;0;13;0;1;0;0;0;0;0;1;0;14;0;0;1;0;1;0;0;0;9;0;9;0;3;0;5;0;1;59;66;59;66;0;0;12;6;0;1;0;0;1;2;0;0;34;0;0;4;6;0;0;0;307;290;307;290;1;104;66;20;12;0;9;46;2;0;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14.10.2018;Bezirkswahl;09672140;;Gemeinde Oerlenbach;7;7;2;4069;3061;3030;3024;31;37;2826;1243;0;4069;1866;1195;3061;3030;3024;31;37;3061;3061;1363;1450;1363;1450;3;205;32;24;21;784;3;5;236;2;2;8;4;0;51;2;40;25;0;3;283;205;283;205;0;70;17;17;18;1;13;1;5;3;0;3;0;5;4;38;8;1;1;0;292;260;292;260;0;106;3;4;69;14;2;3;10;0;1;0;2;7;22;0;2;3;4;8;337;346;337;346;0;178;12;0;3;1;3;4;0;52;8;6;5;13;2;23;3;14;16;3;143;130;143;130;2;0;52;15;2;3;0;6;1;3;3;3;3;3;4;2;0;0;3;25;144;131;144;131;0;33;8;11;4;10;14;7;2;7;0;1;24;1;1;1;1;3;1;2;26;34;26;34;0;5;17;1;3;1;0;1;4;2;0;47;20;47;20;0;0;5;0;0;0;4;0;0;0;4;0;0;0;0;3;0;2;1;1;0;16;0;16;0;7;2;3;1;3;49;49;49;49;0;0;6;6;0;1;0;1;2;1;3;2;12;2;2;7;4;0;0;0;346;342;346;342;0;93;172;13;9;0;13;24;3;1;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14.10.2018;Bezirkswahl;09672142;;Gemeinde Ramsthal;2;2;2;925;712;710;703;2;9;524;401;0;925;324;388;712;710;703;2;9;712;712;295;335;295;335;1;45;4;3;2;219;1;0;33;1;0;6;1;0;5;0;9;5;0;0;72;39;72;39;1;11;5;4;2;0;3;0;2;1;0;3;0;0;0;5;2;0;0;0;81;64;81;64;0;26;0;0;21;3;0;0;0;0;1;0;0;0;9;0;3;0;0;1;74;91;74;91;0;40;4;0;2;1;1;0;3;16;2;2;0;4;0;6;0;4;5;1;25;24;25;24;0;0;8;2;0;0;0;3;2;1;0;0;0;0;0;0;0;0;2;6;21;21;21;21;0;3;4;0;0;0;4;1;0;1;0;2;5;0;1;0;0;0;0;0;20;16;20;16;0;3;8;0;0;3;0;0;0;2;0;27;14;27;14;0;0;4;0;0;0;2;0;0;0;1;0;0;0;4;0;2;1;0;0;0;3;0;3;0;2;1;0;0;0;16;16;16;16;0;0;4;2;0;0;0;0;0;0;1;1;4;0;0;1;3;0;0;0;79;65;79;65;0;13;36;3;0;0;0;8;0;0;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14.10.2018;Bezirkswahl;09672143;;Gemeinde Rannungen;3;3;2;949;808;801;803;7;5;542;407;0;949;417;391;808;801;803;7;5;808;808;436;454;436;454;2;41;7;3;21;246;1;2;89;1;0;4;0;0;11;0;15;11;0;0;55;29;55;29;0;6;1;5;3;0;2;1;0;2;0;0;0;0;0;5;4;0;0;0;42;62;42;62;0;22;1;3;21;1;1;3;3;0;1;0;0;2;3;1;0;0;0;0;109;107;109;107;3;43;1;0;2;2;0;0;1;25;3;2;3;4;2;5;1;2;6;2;17;24;17;24;0;0;6;2;0;1;2;1;0;1;1;1;0;0;1;0;0;0;0;8;29;21;29;21;0;3;1;0;2;0;1;1;1;1;0;1;8;1;0;0;0;0;1;0;9;4;9;4;0;2;2;0;0;0;0;0;0;0;0;14;6;14;6;0;0;2;0;0;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18;12;18;12;0;0;5;2;1;0;0;0;0;1;1;0;2;0;0;0;0;0;0;0;72;70;72;70;0;19;35;4;1;0;1;3;0;0;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
